45,7.0,10135,380696,41474,10136,383447,41608,10195,382944,41695
46,"",13928,345210,45942,13851,347976,46050,13870,350156,46124
47,"",24063,725906,87416,23987,731423,87658,24065,733100,87819
48,8.0,6940,194663,29174,6978,195582,29282,6972,195764,29305
49,"",2883,236797,8187,2905,239927,8231,2918,242510,8261
50,"",9823,431460,37361,9883,435509,37513,9890,438274,37566
51,9.0,3294,30938,9693,3247,30898,9748,3232,30926,9766
52,"",577,4721,1243,578,4753,1273,575,4717,1279
53,"",3871,35659,10936,3825,35651,11021,3807,35643,11045
54,10.0,1379,15393,3640,1379,15261,3664,1371,15191,3673
55,11.0,2998,89992,12326,3015,90627,12448,3008,90912,12435
56,"",1252,99841,6645,1261,101110,6635,1270,101335,6627
57,"",1209,40362,3937,1205,40906,3997,1204,40684,4000
58,"",5459,230195,22908,5481,232643,23080,5482,232931,23062
59,12.0,2017,65919,7220,2015,66575,7259,2015,66151,7297
60,"",921,76555,3789,928,77792,3775,926,78369,3829
61,"",2938,142474,11009,2943,144367,11034,2941,144520,11126
62,13.0,1356,25348,5051,1354,25309,5101,1360,25031,5138
63,14.0,977,16943,4986,996,16970,5015,998,16961,5077
64,"",561,5152,2249,559,5127,2253,562,5154,2288
65,"",1538,22095,7235,1555,22097,7268,1560,22115,7365
66,15.0,3492,82515,10771,3484,82944,10834,3472,82704,10851
67,"",1409,34639,10438,1406,34708,10461,1409,34361,10470
68,"",4901,117154,21209,4890,117652,21295,4881,117065,21321
69,16.0,1884,30558,8541,1887,30484,8632,1890,30598,8656
70,"",1260,39230,3516,1263,39107,3540,1263,38835,3557
71,"",3144,69788,12057,3150,69591,12172,3153,69433,12213
72,17.0,3285,39327,11444,3290,39377,11536,3271,39402,11553
73,"",763,11132,2479,761,11156,2497,760,11054,2497
74,"",4048,50459,13923,4051,50533,14033,4031,50456,14050
75,18.0,1562,21035,5121,1565,21096,5162,1559,21034,5151
76,19.0,2043,46225,6741,2043,46407,6771,2041,46661,6780
77,"",641,10430,2066,645,10320,2076,642,10197,2073
78,"",2684,56655,8807,2688,56727,8847,2683,56858,8853
79,20.0,1487,26897,6357,1476,26814,6400,1483,26820,6404
80,"",2049,32487,4893,2038,32268,4983,2057,32192,5004
81,"",3536,59384,11250,3514,59082,11383,3540,59012,11408
82,รวม  ภาคตะวันออกเฉียงเหนือ,52372,924977,222606,52457,933741,224980,52581,932331,226205
83,1.0,6811,192360,36842,6817,194347,36948,6833,194017,36992
84,"",1558,37014,5119,1565,37044,5143,1571,37200,5186
85,"",1150,17792,4822,1143,18045,4862,1153,18083,4902
86,"",9519,247166,46783,9525,249436,46953,9557,249300,47080
87,2.0,1893,31642,8413,1903,31755,8513,1894,31920,8558
88,"",845,14216,4077,849,14447,4110,851,14398,4145
89,"",2738,45858,12490,2752,46202,12623,2745,46318,12703
90,3.0,2265,36746,10690,2262,37124,10823,2272,37127,10890
91,"",441,4749,2389,441,4863,2437,443,4841,2425
92,"",2706,41495,13079,2703,41987,13260,2715,41968,13315
93,4.0,2263,31517,10944,2264,31798,11095,2262,31978,11182
94,5.0,3609,67514,13936,3620,68349,13993,3627,67682,14154
95,"",490,7551,2640,490,7628,2705,490,7626,2721
96,"",4099,75065,16576,4110,75977,16698,4117,75308,16875
97,6.0,1057,14939,4031,1053,15031,4078,1049,14873,4124
98,7.0,2118,30459,9265,2120,30410,9308,2126,30298,9413
99,8.0,794,9501,3283,801,9644,3335,809,9679,3366
100,9.0,684,9399,3350,677,9474,3412,677,9476,3449
101,10.0,875,14971,4014,882,15251,4101,889,15212,4136
102,11.0,4788,111289,17165,4791,111988,17365,4818,112120,17419
103,"",624,12258,3403,626,12448,3458,622,12606,3506
104,"",858,14335,3450,859,14309,3486,861,14467,3480
105,"",6270,137882,24018,6276,138745,24309,6301,139193,24405
106,12.0,3970,57499,13582,3984,57992,13704,3982,58099,13674
107,"",452,6492,2334,454,6649,2363,455,6608,2372
108,"",4422,63991,15916,4438,64641,16067,4437,64707,16046
109,13.0,1667,22486,6697,1671,22638,6767,1679,22579,6794
110,14.0,1604,17687,6072,1612,18074,6147,1617,18207,6165
111,15.0,2025,32029,7870,2029,32507,7955,2038,32377,7957
112,16.0,2176,29718,8249,2177,30045,8393,2188,29919,8449
113,"",444,5541,1771,447,5612,1824,448,5633,1841
114,"",2620,35259,10020,2624,35657,10217,2636,35552,10290
115,17.0,1657,26880,7019,1663,26957,7125,1665,26691,7171
116,18.0,1797,26735,8841,1787,27290,8901,1786,27204,8946
117,"",784,8976,3293,786,9050,3381,791,9024,3447
118,"",2581,35711,12134,2573,36340,12282,2577,36228,12393
119,19.0,1423,18387,5342,1428,18533,5472,1431,18234,5521
120,20.0,1250,14295,3703,1256,14439,3776,1254,14153,3820
121,รวม ภาคเหนือ,55594,761669,269780,55636,764615,272670,55724,764718,273616
122,1.0,16283,208219,105994,16302,208658,107234,16325,208763,107576
123,"",556,7246,2460,549,7284,2488,552,7239,2503
124,"",16839,215465,108454,16851,215942,109722,16877,216002,110079
125,2.0,2669,74669,17657,2670,74955,17765,2662,74691,17850
126,"",397,2846,1827,392,2864,1849,392,2848,1858
127,"",3066,77515,19484,3062,77819,19614,3054,77539,19708
128,3.0,3144,47480,14380,3152,47714,14511,3145,47862,14507
129,"",205,1767,1148,205,1787,1163,206,1795,1173
130,"",3349,49247,15528,3357,49501,15674,3351,49657,15680
131,4.0,1533,19237,6602,1536,19194,6682,1542,19195,6708
132,5.0,1503,16388,5814,1507,16422,5874,1512,16421,5892
133,"",250,2268,1384,254,2281,1401,253,2265,1409
134,"",1753,18656,7198,1761,18703,7275,1765,18686,7301
135,6.0,1258,12200,4774,1248,12400,4810,1251,12544,4830
136,"",453,3330,2083,453,3350,2104,454,3389,2137
137,"",1711,15530,6857,1701,15750,6914,1705,15933,6967
138,7.0,1614,16351,7499,1605,16453,7623,1613,16496,7660
139,8.0,6451,70572,27489,6451,70784,27776,6499,70917,27877
140,9.0,862,7635,2131,874,7643,2170,885,7544,2181
141,10.0,3066,46342,13094,3077,46772,13231,3061,47015,13285
142,"",623,8682,1586,625,8783,1584,623,8743,1587
143,"",3689,55024,14680,3702,55555,14815,3684,55758,14872
144,11.0,885,10552,3619,887,10664,3679,884,10571,3693
145,12.0,2159,33690,7080,2168,33877,7194,2181,34316,7226
146,13.0,988,11088,3277,984,11228,3303,983,11181,3309
147,"",1595,22472,2366,1591,22308,2380,1586,22422,2389
148,"",2583,33560,5643,2575,33536,5683,2569,33603,5698
149,14.0,1541,18424,6595,1539,18549,6642,1542,18664,6677
150,15.0,2993,54851,11877,3001,55198,11967,2997,54391,11978
151,"",460,5981,2026,462,6112,2054,463,6263,2059
152,"",3453,60832,13903,3463,61310,14021,3460,60654,14037
153,16.0,1629,20240,7376,1629,20265,7426,1630,20187,7466
154,17.0,1774,32253,6870,1771,32152,6933,1775,32003,6941
155,"",703,6886,2772,704,6918,2827,708,6993,2845
156,"",2477,39139,9642,2475,39070,9760,2483,38996,9786
157,รวม  ภาคใต้,50154,720630,175168,49746,719650,176849,49510,718274,176543
158,1.0,2770,38637,13478,2758,38935,13711,2757,38926,13782
159,"",1104,19961,5495,1098,20149,5583,1098,20118,5620
160,"",608,7016,2066,612,7043,2113,611,7055,2128
161,"",4482,65614,21039,4468,66127,21407,4466,66099,21530
162,2.0,2380,29134,7769,2350,28709,7772,2337,28589,7697
163,"",460,5411,1143,457,5375,1152,441,5188,1168
164,"",2840,34545,8912,2807,34084,8924,2778,33777,8865
165,3.0,1384,19626,6129,1363,19388,6171,1371,19295,6005
166,4.0,6905,69458,31994,6765,68125,32165,6614,67984,31916
167,"",3500,43062,11486,3453,41871,11819,3398,41046,11522
168,"",10405,112520,43480,10218,109996,43984,10012,109030,43438
169,5.0,4264,81510,15020,4266,82118,15168,4293,82486,15241
170,"",3242,22241,5780,3116,21873,5685,3090,21942,5558
171,"",7506,103751,20800,7382,103991,20853,7383,104428,20799
172,6.0,1989,20762,2486,1976,20646,2508,1966,20458,2502
173,7.0,2330,34665,7582,2335,34877,7626,2333,34923,7664
174,8.0,2050,50514,9360,2042,50486,9448,2042,50648,9469
175,"",6362,116802,22222,6349,117317,22367,6365,116964,22466
176,"",843,20068,1971,845,20341,1980,832,20313,1997
177,"",9255,187384,33553,9236,188144,33795,9239,187925,33932
178,9.0,911,12787,3541,915,12808,3587,913,12694,3626
179,10.0,2294,35287,7549,2297,35451,7597,2302,35321,7652
180,"",426,6266,1048,428,6338,1091,427,6350,1120
181,"",2720,41553,8597,2725,41789,8688,2729,41671,8772
182,11.0,1543,18762,7831,1542,18959,7957,1543,18933,8014
183,12.0,1630,24043,4098,1628,24126,4160,1630,24084,4167
184,13.0,1567,23798,3679,1563,23953,3717,1559,24090,3759
185,14.0,1592,20820,3441,1588,20762,3472,1588,20867,3470
186,หมายเหตุ :    1. จำนวนสถานประกอบการและสาขา หมายถึง สถานประกอบการที่ตั้งอยู่ในจังหวัดนั้น,,,,,,,,,
187,                      2. นายจ้างกองทุนเงินทดแทน หมายถึง นายจ้างที่ขึ้นทะเบียนและตั้งอยู่ในจังหวัด ไม่รวมสาขาของนายจ้างที่ขึ้นทะเบียนที่อื่น,,,,,,,,,
188,                      3. ผู้ประกันตนมาตรา 33 หมายถึง ผู้ประกันตนที่อยู่ในสถานประกอบการที่ตั้งอยู่ในจังหวัดนั้นและ รวมจำนวนผู้ประกันตนที่ทำงานใน,,,,,,,,,
189,สถานประกอบการมากกว่า 1 แห่ง ทั้งนี้สถานประกอบการมีสาขาในพื้นที่อื่นแต่ไม่แจ้งขึ้นทะเบียนสาขา จำนวนผู้ประกันตนจะนับรวม ณ จังหวัดที่นายจ้างขึ้นทะเบียน,,,,,,,,,
190,                      4. ผู้ประกันตนมาตรา 39 และ มาตรา 40 หมายถึง ผู้ประกันตนที่ขึ้นทะเบียนในจังหวัดนั้น,,,,,,,,,
191,                      5. ลูกจ้าง หมายถึง ลูกจ้างที่ทำงานอยู่ในจังหวัดนั้น และรวมลูกจ้างที่ทำงานกับนายจ้างมากกว่า 1 ราย,,,,,,,,,
192,"ที่มา :   สำนักเงินสมทบ ,สำนักเสริมสร้างความมั่นคงแรงงานนอกระบบ",,,,,,,,,
193,โดย :   กองวิจัยและพัฒนา,,,,,,,,,
